"Site 
Code",Site Name,County,Applications,Relocation,Turf Delivery Made  Year 1     ,Turf Delivery Made Year 2    ,Turf Delivery Made Year 3       ,Turf Delivery Made Year 4,Turf Delivery Made Year 5,Turf Delivery Made Year 6,Paid Year 1 of 15,Paid Year 2 of 15,Paid Year 3 of 15,Paid Year 4 of 15,Paid Year 5 of 15,Paid Year 6 of 15,Paid Year 7 of 15,Legal Agreement Payments
2110,Corliskea/Trien/Cloonfelliv Bog,Galway/ Roscommon,93,10,5,5,7,5,3,,51,75,74,71,65,67,,58
2298,River Moy ,Mayo/ Roscommon/ Sligo,84,5,0,0,0,0,,,39,31,24,23,23,1,,20
2331,Mouds Bog,Kildare,177,70,44,56,46,41,33,,101,88,99,104,116,95,,42
2332,Coolrain Bog,Laois,63,14,5,44,8,9,8,,50,49,50,49,50,38,,41
2333,Knockacoller Bog,Laois,31,5,0,0,0,0,,,23,17,13,13,13,12,,16
2336,Carn Park Bog,Westmeath,78,13,6,2,5,1,1,,57,56,53,50,51,0,,46
2337,Crosswood Bog,Westmeath,76,9,4,2,2,2,2,,66,67,67,66,65,50,,56
2338,Drumalough Bog,Roscommon,24,2,0,0,0,0,,,15,17,17,17,17,17,,16
2339,Ballynamona Bog and Corkip Lough,Roscommon,79,13,8,5,5,3,3,,62,57,57,60,59,0,,46
2340,Moneybeg and Clareisland Bogs,Meath/ Westmeath,99,7,4,1,0,0,,,85,87,79,73,72,2,,67
2341,Ardagillion Bog,Longford,45,1,3,3,2,2,2,,28,26,27,24,21,19,,22
2342,Mount Hevey Bog,Meath/ Westmeath,69,17,4,3,5,1,2,,43,43,41,35,34,0,,33
2343,Tullaher Lough and Bog,Clare,207,1,4,9,5,5,4,,176,170,64,32,31,0,,72
2346,Brown Bog,Longford,7,0,0,0,0,0,,,3,3,3,3,3,3,,2
2347,Camderry Bog,Galway,18,9,4,4,4,5,4,,12,10,10,11,12,11,,7
2348,Clooneen Bog,Longford,15,1,0,0,0,0,,,11,11,12,10,10,10,,12
2349,Corbo Bog,Roscommon,81,31,2,6,6,5,3,,51,51,50,50,53,3,,37
2350,Curraghlehanagh Bog,Galway,59,14,11,7,1,1,,,34,30,27,26,25,21,,29
2351,Moanveanlagh Bog,Kerry,35,0,0,0,0,0,,,32,27,26,26,25,25,,21
2352,Monivea Bog,Galway,66,7,0,0,0,0,,,46,53,53,48,48,41,,51
2353,Redwood Bog,Tipperary,85,0,2,0,0,0,,,74,72,70,69,70,34,,61
2354,Tullaghanrock Bog,Roscommon,2,0,0,0,0,0,,,0,0,0,0,0,0,,0
2356,Ardgraigue Bog,Galway,27,0,0,0,0,0,,,20,21,20,20,20,17,,17
Totals,,,3255,540,229,248,173,139,112,,2237,2229,2075,1967,1970,1221,418,1687
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,, ,,,,,,,,,,,,,,,,
