No.,Ten km sq,Raptor Species,Raptor Species Quantity,Non Raptor Species,Non Raptor Species Quantity,Incident,Date Found,County
57,N10,-,-,-,-,Poison Meat Bait,Jan-12,Offaly
58,O25,Common Buzzard,1,-,-,Poison,Jan-12,Dublin
59,N50,Common Buzzard,1,-,-,Poison,Feb-12,Laois
60,T17,-,-,Raven,1,Poison,Mar-12,Wexford
61,T00,-,-,"Rook, Jackdaw, Magpie, Pheasant",-,Poison,Mar-12,Wexford
62,V78,-,-,-,-,Poison Meat Bait,Mar-12,Kerry
63,M09,White-tailed Sea Eagle,1,-,-,Poison and,Apr-12,Mayo
64,G99,White-tailed Sea Eagle,1,-,-,Poison,Apr-12,Donegal
65,S88,-,-,Otter,1,Poison,May-12,Wicklow
66,N06,-,-,Muscovy Duck,1,Poison,May-12,Longford
67,T17,Red Kite,1,-,-,Poison,Sep-12,Wicklow
68,T29,Red Kite,1,-,-,Poison,Oct-12,Wicklow
69,T18,Red Kite,1,-,-,Poison,Nov-12,Wicklow
70,S54,Common Buzzard,1,-,-,Poison,Nov-12,Kilkenny
71,T02,Hen Harrier,1,-,-,Shot,Nov-12,Wexford
72,O07,Common Buzzard,1,-,-,Shot,Dec-12,Meath
73,Q93,Short-eared Owl,-,-,-,Shot,Dec-12,Kerry
74,V95,White-tailed Sea Eagle,1,-,-,Poison,Jan-13,Cork
75,T39,Red Kite,1,-,-,Poison,Jan-13,Wicklow
76,N32,Common Buzzard,1,-,-,Shot,Jan-13,Offaly
77,S38,Common Buzzard,1,-,-,Shot,Jan-13,Laois
78,W05,-,-,-,-,Poison Meat Bait,Jan-13,Cork
79,N93,Common Buzzard,1,-,-,Poison,Feb-13,Kildare
80,S87,Common Buzzard,1,Gulls,7,Poison,Mar-13,Carlow
81,T17,Red Kite,1,-,-,Poison,Apr-13,Wicklow
82,T18,Red Kite,1,-,-,Poison,Apr-13,Wicklow
83,G10,-,-,Rooks,2,Poison,May-13,Mayo
84,R37,-,-, Pigeons,12,Poison,May-13,Clare
85,O20,Common Buzzard,1,-,-,Poison,Jun-13,Wicklow
86,S01,Peregrine Falcon,1,-,-,Shot,Jun-13,Tipperary
87,S22,Peregrine Falcon,1,-,-,Shot,Jun-13,Tipperary
88,G12,-,-,Rooks,9,Poison,Jul-13,Mayo
89,O07,-,-,"Corvids, Gull","79, 1",Poison,Jul-13,Meath
90,S22,Peregrine Falcon,1,-,-,Shot,Jul-13,Tipperary
91,N09,Sparrowhawk,1,Hooded Crow,1,Fen Trap,Aug-13,Leitrim
92,N87,Sparrowhawk,1,-,-,Shot,Sep-13,Meath
93,O15,Red Kite,1,-,-,Poison,Sep-13,Dublin
94,T26,Red Kite,1,-,-,Poison,Sep-13,Wicklow
95,O20,Red Kite,1,-,-,Poison,Sep-13,Wicklow
96,O08,Peregrine Falcon,1,-,-,Shot,Sep-13,Louth
97,T27,Red Kite,1,-,-,Poison,Nov-13,Wicklow
98,R73,Peregrine Falcon,1,-,-,Shot (and poison),Dec-13,Limerick
99,R89,White-tailed Sea Eagle,1,-,-,Shot,Jan-14,Tipperary
100,S15,Peregrine Falcon,1,-,-,Poison,Jan-14,Limerick
101,C01,Buzzard,1,-,-,Poison,Jan-14,Donegal
102,H61,Buzzard,1,-,-,Poison,Jan-14,Monaghan
103,H52,Buzzard,1,-,-,Poison,Jan-14,Monaghan
104,N99,Buzzard,1,-,-,Poison,Feb-14,Louth
105,S97,-,-,Raven,1,Poison,Mar-14,Wicklow
106,T39,Red Kite,1,-,-,Poison,Mar-14,Wicklow
107,R44,Buzzard,1,-,-,Poison,Mar-14,Limerick
108,M32,Sparrowhawk,1,-,-,Poison,Mar-14,Galway
109,X19,Sparrowhawk,1,-,-,Poison,Mar-14,Waterford
110,S40,Peregrine Falcon,1,-,-,Poison,Mar-14,Waterford
111,S40,Peregrine Falcon,1,-,-,Poison,Mar-14,Waterford
112,S40,Peregrine Falcon,1,-,-,Poison,Mar-14,Waterford
113,X19,Sparrowhawk,1,-,-,Poison,Apr-14,Waterford
114,X19,Peregrine Falcon,1,-,-,Poison,Apr-14,Waterford
115,S15,Peregrine Falcon,1,-,-,Poison,May-14,Tipperary
116,N81,Buzzard,1,-,-,Poison,May-14,Kildare
117,C32,-,-,-,-,Poison Bait,May-14,Donegal
118,X29,Buzzard,1,-,-,Shot,Jun-14,Waterford
119,O22,-,-,-,-,Poison and Bait,Jun-14,Dublin
120,B81,Kestrel,1,-,-,Poison,Jun-14,Donegal
121,N50,Buzzard,1,-,-,Shot,Jul-14,Laois
122,O25,Barn Owl,1,-,-,Poison,Aug-14,Dublin
123,V57,White-tailed Sea Eagle,1,-,-,Poison,Sep-14,Kerry
124,T39,Buzzard,1,-,-,Poison,Oct-14,Wicklow
125,O25,Buzzard,1,-,-,Poison,Oct-14,Dublin
126,R65,Kestrel,1,-,-,Poison,Nov-14,Limerick
127,S95,Buzzard,1,-,-,Shot,Nov-14,Wexford
128,T05,Buzzard,1,-,-,Shot,Nov-14,Wexford
129,O14,Buzzard,1,-,-,Poison,Nov-14,Dublin
130,O13,Buzzard,1,-,-,Poison,Dec-14,Dublin
131,O25,Buzzard,1,-,-,Poison,Dec-14,Dublin
132,W87,Buzzard,1,-,-,Poison,Dec-14,Cork
133,V46,Hen Harrier,1,-,-,Shot,Jan-15,Kerry
134,W87,Common Buzzard,1,-,-,Poison,Jan-15,Cork
135,C31,Common Buzzard,1,-,-,Poison,Jan-15,Donegal
136,T29,Red Kite,1,-,-,Poison,Jan-15,Wicklow
137,T16,Red Kite,1,-,-,Poison,Jan-15,Wexford
138,N91,Common Buzzard,1,-,-,Shot and Poison,Jan-15,Wicklow
139,T27,Common Buzzard,1,-,-,Poison,Jan-15,Wicklow
140,N93,Common Buzzard,1,-,-,Shot and Poison,Feb-15,Kildare
141,O14,Common Buzzard,1,-,-,Poison,Feb-15,Dublin
142,T29,Red Kite,1,-,-,Poison,Feb-15,Wicklow
143,N94,-,-,"Rooks, Jackdaw, Grey Crow ",50,Poison,Mar-15,Meath
144,M41,Common Buzzard,1,-,-,Poison,Mar-15,Galway
145,M72,-,-,-,-,Poison Bait,Mar-15,Galway
146,R72,Sparrowhawk,1,-,-,Shot,Mar-15,Limerick
147,O03,Barn Owl,1,-,-,Poison,Apr-15,Meath
148,L74,White-tailed Sea Eagle,1,-,-,Poison (and Bait),Apr-15,Galway
149,O01,Long-eared Owl,1,-,-,Poison,May-15,Wicklow
150,M71,Peregrine Falcon,1,-,-,Poison,May-15,Galway
151,M73,Barn Owl,1,Barn Owl,-,Poison,May-15,Galway
152,M65,Barn Owl,1,Barn Owl,-,Poison,May-15,Galway
153,T38,Red Kite,1,-,-,Poison,Jun-15,Wicklow
154,S91,Common Buzzard,1,-,-,Poison,Jun-15,Wexford
155,S91,Common Buzzard,1,-,-,Poison,Jun-15,Wexford
156,T28,Red Kite,1,-,-,Poison,Jul-15,Wicklow
157,N91,Common Buzzard,1,-,-,Poison,Jul-15,Wicklow
158,S03,Common Buzzard,1,-,-,Shot,Jul-15,Tipperary
159,S95,Common Buzzard,1,-,-,Shot and Poison,Jul-15,Wexford
160,S83,Common Buzzard,1,-,-,Shot and Poison,Jul-15,Wexford
161,O25,Kestrel,1,-,-,Poison,Sep-15,Dublin
162,J00,-,-,Hooded Crow (and dogs),1,Poison Bait,Sep-15,Louth
163,R54,Peregrine Falcon,1,-,-,Shot,Sep-15,Limerick
164,M22,-,-,Starlings,5,Poison Bait,Sep-15,Galway
165,T27,Common Buzzard,1,-,-,Poison,Oct-15,Wexford
166,N41,Common Buzzard,1,-,-,Shot,Oct-15,Offaly
167,N50,Kestrel,1,-,-,Poison,Dec-15,Offaly
